BranchKey;Type;FirstLineOfAddress;BranchLongName;PostalCode;City;StreetName;StreetNumber;LatitudeWGS84;LongitudeWGS84;OpeningHourFormatted;MoVA;MoVZ;MoNA;MoNZ;DiVA;DiVZ;DiNA;DiNZ;MiVA;MiVZ;MiNA;MiNZ;DoVA;DoVZ;DoNA;DoNZ;FrVA;FrVZ;FrNA;FrNZ;SaVA;SaVZ;SaNA;SaNZ;SoVA;SoVZ;SoNA;SoNZ
89319910032304101;PostOffice;Wunsch-Hermes PaketShop Nah & Frisch;Wunsch-Hermes PaketShop Nah & Frisch;8931;Landl;Großreifling;18;47.665832205896521;14.712543278921141;Mo-Sa 05:30-11:00;05:30;;;11:00;05:30;;;11:00;05:30;;;11:00;05:30;;;11:00;05:30;;;11:00;05:30;;;11:00;;;;
89319910032329901;PostOffice;Wunsch-Hermes PaketShop Rundum G'sund;Wunsch-Hermes PaketShop Rundum G'sund;8931;Landl;Mooslandl;1;47.669430622658858;14.730898634300905;Mo-Fr 08:00-13:00, Mo-Fr 15:00-18:00, Sa 08:00-11:00;08:00;13:00;15:00;18:00;08:00;13:00;15:00;18:00;08:00;13:00;15:00;18:00;08:00;13:00;15:00;18:00;08:00;13:00;15:00;18:00;08:00;;;11:00;;;;
89330710032455301;PostOffice;Wunsch-Postfiliale 8933;Postpartner 8933;8933;Sankt Gallen;Unterer Markt;186;47.6967985844995;14.620994966708196;Mo-Fr 9:00-12:00 u. 14:00-17:00;09:00;12:00;14:00;17:00;09:00;12:00;14:00;17:00;09:00;12:00;14:00;17:00;09:00;12:00;14:00;17:00;09:00;12:00;14:00;17:00;;;;;;;;
89339910032391601;PostOffice;Wunsch-Hermes PaketShop Blatt und Bluete;Wunsch-Hermes PaketShop Blatt und Bluete;8933;Sankt Gallen;Oberer Markt;76;47.690348006785591;14.616431732862138;Mo-Sa 08:00-12:00, Mo-Fr 13:00-17:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;08:00;;;12:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;08:00;;;12:00;;;;
89340710032254301;PostOffice;Wunsch-Postfiliale 8934;Postpartner 8934;8934;Altenmarkt bei Sankt Gallen;Altenmarkt;2;47.72250912229994;14.649571405963837;Mo-Fr 7:30-12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;;;;;;;;
89400310032523101;PostOffice;Wunsch-Postfiliale 8940;Filiale 8940 und bank99;8940;Liezen;Hauptplatz;13;47.566954314073975;14.240713609136472;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
89407110032523101;ParcelLocker;Wunsch-Abholstation;Abholstation 8940 Liezen;8940;Liezen;Hauptplatz;13;47.566954314073975;14.240713609136472;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
89409910032539701;PostOffice;Wunsch-Hermes PaketShop ElisaVit;Wunsch-Hermes PaketShop ElisaVit;8940;Liezen;Pyhrnstraße;1;47.569249049707409;14.243064193311799;Mo-Fr 09:30-12:00;09:30;;;12:00;09:30;;;12:00;;;;;09:30;;;12:00;09:30;;;12:00;;;;;;;;
89409910233695801;PostOffice;Wunsch-Hermes PaketShop Licht Discount;Wunsch-Hermes PaketShop Licht Discount;8940;Liezen;Hauptstraße;28;47.56518389582164;14.243741631277578;Mo-Fr 09:00-18:00, Sa 09:00-13:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;13:00;;;;
89420710333888802;PostOffice;Wunsch-Postfiliale 8942;Postpartner 8942;8942;Wörschach;Dorfstraße;6;47.552373210610469;14.146656735738791;Mo-Fr 7:15-13:00 u. 15:00-18:00, Sa 7:15-13:00;07:15;13:00;15:00;18:00;07:15;13:00;15:00;18:00;07:15;13:00;15:00;18:00;07:15;13:00;15:00;18:00;07:15;13:00;15:00;18:00;07:15;;;13:00;;;;
89430710032661601;PostOffice;Wunsch-Postfiliale 8943;Postpartner 8943;8943;Aigen im Ennstal;Aigen;6;47.520327456492659;14.143471840991165;Mo-Di 8:30-12:00 u. 14:30-16:00, Mi 9:00-12:00 u. 14:30-16:30, Do 9:00-12:00, Fr 8:30-12:00 u. 14:30-16:00;08:30;12:00;14:30;16:00;08:30;12:00;14:30;16:00;09:00;12:00;14:30;16:30;09:00;;;12:00;08:30;12:00;14:30;16:00;;;;;;;;
89439910032666901;PostOffice;Wunsch-Hermes PaketShop Spar Landmarkt Aigen;Wunsch-Hermes PaketShop Spar Landmarkt Aigen;8943;Aigen im Ennstal;Aigen;59;47.524818005710038;14.146473374289938;Mo-Fr 07:00-19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;;;;;;;;
89500710032804901;PostOffice;Wunsch-Postfiliale 8950;Postpartner 8950;8950;Stainach-Pürgg;Salzburgerstraße;418;47.532648543340841;14.107693384640696;Mo-Di 8:00-16:00, Mi 8:00-14:30, Do 8:00-16:00, Fr 8:00-13:00;08:00;;;16:00;08:00;;;16:00;08:00;;;14:30;08:00;;;16:00;08:00;;;13:00;;;;;;;;
89509910032804601;PostOffice;Wunsch-Hermes PaketShop BP- Tankstelle;Wunsch-Hermes PaketShop BP- Tankstelle;8950;Stainach-Pürgg;Salzburgerstraße;401;47.532404572953773;14.10599283513077;Mo-Sa 07:00-22:00, So 08:00-20:00;07:00;;;22:00;07:00;;;22:00;07:00;;;22:00;07:00;;;22:00;07:00;;;22:00;07:00;;;22:00;08:00;;;20:00
89509910032821201;PostOffice;Wunsch-Hermes PaketShop Vinothek Stainach;Wunsch-Hermes PaketShop Vinothek Stainach;8950;Stainach-Pürgg;Grazerstraße;90;47.53404945376375;14.110237010124203;Mo-Fr 09:00-12:00, Mo-Fr 14:00-18:00;09:00;12:00;14:00;18:00;09:00;12:00;14:00;18:00;09:00;12:00;14:00;18:00;09:00;12:00;14:00;18:00;09:00;12:00;14:00;18:00;;;;;;;;
89520710032909801;PostOffice;Wunsch-Postfiliale 8952;Postpartner 8952;8952;Irdning;Trautenfelserstraße;200;47.505337412890981;14.102506832346306;Mo-Di 8:00-12:00 u. 14:00-16:00, Mi 8:00-12:00, Do-Fr 8:00-12:00 u. 14:00-16:00;08:00;12:00;14:00;16:00;08:00;12:00;14:00;16:00;08:00;;;12:00;08:00;12:00;14:00;16:00;08:00;12:00;14:00;16:00;;;;;;;;
89529910032985101;PostOffice;Wunsch-Hermes PaketShop Grimming Drogerie;Wunsch-Hermes PaketShop Grimming Drogerie;8952;Irdning;Hauptplatz;51a;47.505357220931536;14.104503060530622;Mo-Sa 08:00-12:00, Mo-Fr 15:00-18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;;;12:00;;;;
89540710519909401;PostOffice;Wunsch-Postfiliale 8954;Postpartner 8954;8954;Mitterberg-Sankt Martin;Sankt Martin am Grimming;88;47.486026423361608;13.983785501570811;Mo-Fr 6:00-18:00, Sa 7:00-12:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;07:00;;;12:00;;;;
89600710033044101;PostOffice;Wunsch-Postfiliale 8960;Postpartner 8960;8960;Öblarn;Öblarn;221;47.461370022810783;13.989883542704918;Mo-Fr 7:30-12:00 u. 14:30-17:00, Sa 7:30-12:30;07:30;12:00;14:30;17:00;07:30;12:00;14:30;17:00;07:30;12:00;14:30;17:00;07:30;12:00;14:30;17:00;07:30;12:00;14:30;17:00;07:30;;;12:30;;;;
89610710033069201;PostOffice;Wunsch-Postfiliale 8961;Postpartner 8961;8961;Sölk;Stein an der Enns;44;47.436403711015316;13.942015178198087;Mo-Fr 7:00-12:30 u. 15:00-18:00, Sa 7:30-12:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:30;;;12:00;;;;
89620310033277301;PostOffice;Wunsch-Postfiliale 8962;Filiale 8962 und bank99;8962;Gröbming;Horstigstraße;899;47.449229224220772;13.901148069956816;Mo-Fr 8:30-12:30 u. 14:00-17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;;;;;;;;
89627110033277301;ParcelLocker;Wunsch-Abholstation;Abholstation 8962 Gröbming;8962;Gröbming;Horstigstraße;899;47.449229224220772;13.901148069956816;Mo-Fr 8:30-18:30, Sa 8:30-17:00;08:30;;;18:30;08:30;;;18:30;08:30;;;18:30;08:30;;;18:30;08:30;;;18:30;08:30;;;17:00;;;;
89629910033378001;PostOffice;Wunsch-Hermes PaketShop Panoramacafe;Wunsch-Hermes PaketShop Panoramacafe;8962;Gröbming;Hofmanninger Weg;214;47.451037744411856;13.906978305581434;Mo-Fr 14:00-19:00, Sa-So 10:00-19:00;14:00;;;19:00;14:00;;;19:00;14:00;;;19:00;14:00;;;19:00;14:00;;;19:00;10:00;;;19:00;10:00;;;19:00
89660710033368101;PostOffice;Wunsch-Postfiliale 8966;Postpartner 8966;8966;Aich;Bundesstraße;186;47.417196572484734;13.812423150557516;Mo-Fr 7:00-18:30, Sa 7:00-17:00;07:00;;;18:30;07:00;;;18:30;07:00;;;18:30;07:00;;;18:30;07:00;;;18:30;07:00;;;17:00;;;;
89670710033426901;PostOffice;Wunsch-Postfiliale 8967;Postpartner 8967;8967;Haus;Schloßplatz;47;47.41007956998515;13.768783072414374;Mo-Fr 8:00-12:00 u. 14:30-18:00, Sa 8:00-12:00;08:00;12:00;14:30;18:00;08:00;12:00;14:30;18:00;08:00;12:00;14:30;18:00;08:00;12:00;14:30;18:00;08:00;12:00;14:30;18:00;08:00;;;12:00;;;;
89700310033575501;PostOffice;Wunsch-Postfiliale 8970;Filiale 8970 und bank99;8970;Schladming;Coburgstraße;49;47.392702095959415;13.691559525569891;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
89707110033575501;ParcelLocker;Wunsch-Abholstation;Abholstation 8970 Schladming;8970;Schladming;Coburgstraße;49;47.392702095959415;13.691559525569891;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
89709910033457201;PostOffice;Wunsch-Hermes PaketShop Turmöl Station;Wunsch-Hermes PaketShop Turmöl Station;8970;Haus;Pichlhof;19;47.396619990560772;13.704275357614055;Mo-So 06:00-23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00
89709910033583501;PostOffice;Wunsch-Hermes PaketShop T&G Schladming;Wunsch-Hermes PaketShop T&G Schladming;8970;Schladming;Gewerbestraße;687;47.395442726737869;13.677960074551878;Mo-Fr 07:30-19:00, Sa 07:30-18:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;18:00;;;;
89709910033619201;PostOffice;Wunsch-Hermes PaketShop Foto Siederei;Wunsch-Hermes PaketShop Foto Siederei;8970;Schladming;Salzburgerstraße;25;47.391540308967308;13.68692069332673;Mo-Fr 08:00-12:00, Mo-Do 14:30-18:00;08:00;12:00;14:30;18:00;08:00;;;12:00;08:00;;;12:00;08:00;12:00;14:30;18:00;08:00;;;12:00;;;;;;;;
89710710033534701;PostOffice;Wunsch-Postfiliale 8971;Postpartner 8971;8971;Schladming;Rohrmoosstraße;63;47.38257017838562;13.668843919787481;Mo-Fr 6:30-12:00 u. 15:00-18:00, Sa 6:30-12:00;06:30;12:00;15:00;18:00;06:30;12:00;15:00;18:00;06:30;12:00;15:00;18:00;06:30;12:00;15:00;18:00;06:30;12:00;15:00;18:00;06:30;;;12:00;;;;
89720710033709101;PostOffice;Wunsch-Postfiliale 8972;Postpartner 8972;8972;Ramsau am Dachstein;Ramsau;325;47.421341175687026;13.655134239673155;Mo-Fr 7:30-12:00 u. 14:30-17:30, Sa 7:30-12:00;07:30;12:00;14:30;17:30;07:30;12:00;14:30;17:30;07:30;12:00;14:30;17:30;07:30;12:00;14:30;17:30;07:30;12:00;14:30;17:30;07:30;;;12:00;;;;
89749910033409401;PostOffice;Wunsch-Hermes PaketShop Shell Station;Wunsch-Hermes PaketShop Shell Station;8974;Radstadt;Mandlingstraße;8;47.403875837297136;13.572013171188532;Mo-Fr 07:30-12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;;;;;;;;
89820710033962002;PostOffice;Wunsch-Postfiliale 8982;Postpartner 8982;8982;Bad Mitterndorf;Tauplitz;70;47.561410145769692;14.01230251479797;Mo-Fr 8:00-12:00 u. 14:00-17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;;;;;;;;
89830710033793701;PostOffice;Wunsch-Postfiliale 8983;Postpartner 8983;8983;Bad Mitterndorf;Bad Mitterndorf;106;47.555410432435458;13.933109249547275;Mo-Fr 7:00-12:30 u. 14:00-17:00, Sa 7:00-12:00;07:00;12:30;14:00;17:00;07:00;12:30;14:00;17:00;07:00;12:30;14:00;17:00;07:00;12:30;14:00;17:00;07:00;12:30;14:00;17:00;07:00;;;12:00;;;;
89839910033794101;PostOffice;Wunsch-Hermes PaketShop Trafik Haslauer;Wunsch-Hermes PaketShop Trafik Haslauer;8983;Bad Mitterndorf;Bad Mitterndorf;110;47.554905598579232;13.934636267620609;Mo-Do 07:00-12:15, Mo-Do 14:30-18:00, Fr 07:00-18:00;07:00;12:15;14:30;18:00;07:00;12:15;14:30;18:00;07:00;12:15;14:30;18:00;07:00;12:15;14:30;18:00;07:00;;;18:00;;;;;;;;
89900310034164801;PostOffice;Wunsch-Postfiliale 8990;Filiale 8990 und bank99;8990;Bad Aussee;Ischler Straße;94;47.609212117499887;13.783015084774966;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
89907110034164801;ParcelLocker;Wunsch-Abholstation;Abholstation 8990 Bad Aussee;8990;Bad Aussee;Ischler Straße;94;47.609212117499887;13.783015084774966;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
89909910034140301;PostOffice;Wunsch-Hermes PaketShop Turmöl Station;Wunsch-Hermes PaketShop Turmöl Station;8990;Bad Aussee;Pötschenstraße;145;47.612797442419904;13.766294772249998;Mo-Sa 06:00-22:00, So 07:00-22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;07:00;;;22:00
89909910034210901;PostOffice;Wunsch-Hermes PaketShop Orthofit GmbH;Wunsch-Hermes PaketShop Orthofit GmbH;8990;Obertressen;Altausseer Straße;74;47.612634635170657;13.777377316356308;Mo-Fr 08:00-13:00;08:00;;;13:00;08:00;;;13:00;08:00;;;13:00;08:00;;;13:00;08:00;;;13:00;;;;;;;;
89920710034024501;PostOffice;Wunsch-Postfiliale 8992;Postpartner 8992;8992;Altaussee;Fischerndorf;61;47.64085568120872;13.76569178133583;Mo-Fr 9:00-12:00 u. 14:00-16:00;09:00;12:00;14:00;16:00;09:00;12:00;14:00;16:00;09:00;12:00;14:00;16:00;09:00;12:00;14:00;16:00;09:00;12:00;14:00;16:00;;;;;;;;
89930710034320202;PostOffice;Wunsch-Postfiliale 8993;Postpartner 8993;8993;Grundlsee;Bräuhof;216;47.62640827934969;13.838425144794581;Mo-Di 9:00-12:00 u. 14:30-17:30, Mi 9:00-12:00, Do-Fr 9:00-12:00 u. 14:30-17:30, Sa 9:30-12:30;09:00;12:00;14:30;17:30;09:00;12:00;14:30;17:30;09:00;;;12:00;09:00;12:00;14:30;17:30;09:00;12:00;14:30;17:30;09:30;;;12:30;;;;
89939910034280301;PostOffice;Wunsch-Hermes PaketShop Eck am See;Wunsch-Hermes PaketShop Eck am See;8993;Grundlsee;Gößl;145;47.637589347499514;13.902801110860098;Mo-Sa 08:00-11:00;08:00;;;11:00;08:00;;;11:00;08:00;;;11:00;08:00;;;11:00;08:00;;;11:00;08:00;;;11:00;;;;
90100310061868401;PostOffice;Wunsch-Postfiliale 9010;Filiale 9010 und bank99;9020;Klagenfurt am Wörthersee;Dr.-Herrmann-Gasse;4;46.623414519097373;14.305473201331141;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
90107110061868401;ParcelLocker;Wunsch-Abholstation;Abholstation A 9010 Klagenfurt;9020;Klagenfurt am Wörthersee;Dr.-Herrmann-Gasse;4;46.623414519097373;14.305473201331141;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
90200310060961801;PostOffice;Wunsch-Postfiliale 9020;Filiale 9020 und bank99;9020;Klagenfurt am Wörthersee;Südbahngürtel;7a;46.615974186269945;14.311501449407675;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
90207110060961801;ParcelLocker;Wunsch-Abholstation;Abholstation A 9020 Klagenfurt Südbahngürtel 7a;9020;Klagenfurt am Wörthersee;Südbahngürtel;7a;46.615974186269945;14.311501449407675;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
90207110061237001;ParcelLocker;Wunsch-Abholstation;Abholstation 9020 Klagenfurt Waidm. 135;9020;Klagenfurt am Wörthersee;Waidmannsdorfer Straße;135;46.6078073099053;14.291945409545898;Mo-Fr 7:40-20:00, Sa 7:40-18:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;18:00;;;;
90207110061855101;ParcelLocker;Wunsch-Abholstation;Abholstation 9020 Klagenfurt Turmgasse 26;9020;Klagenfurt am Wörthersee;Turmgasse;26;46.637409719334244;14.298401191250873;Mo-Fr 7:15-19:30, Sa 7:15-18:00;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;18:00;;;;
90209910060362101;PostOffice;Wunsch-Hermes PaketShop Trafik Faul;Wunsch-Hermes PaketShop Trafik Faul;9020;Klagenfurt am Wörthersee;Feschnigstraße;78;46.638966878228359;14.303129527650844;Mo-Fr 06:00-18:00, Sa 07:00-13:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;06:00;;;18:00;07:00;;;13:00;;;;
90209910060444701;PostOffice;Wunsch-Hermes PaketShop Hive Games;Wunsch-Hermes PaketShop Hive Games;9020;Klagenfurt am Wörthersee;Getreidegasse;3;46.625007682292932;14.311863692377271;Mo-Di 11:00-18:00, Mi-Fr 11:00-19:00, Sa 12:00-18:00;11:00;;;18:00;11:00;;;18:00;11:00;;;19:00;11:00;;;19:00;11:00;;;19:00;12:00;;;18:00;;;;
90209910060711901;PostOffice;Wunsch-Hermes PaketShop Muench Autodienst;Wunsch-Hermes PaketShop Muench Autodienst;9020;Klagenfurt am Wörthersee;Lastenstraße;21;46.617007560517784;14.31899085210117;Mo-Fr 07:30-12:00, Mo-Do 13:00-17:00;07:30;12:00;13:00;17:00;07:30;12:00;13:00;17:00;07:30;12:00;13:00;17:00;07:30;12:00;13:00;17:00;07:30;;;12:00;;;;;;;;
90209910060880101;PostOffice;Wunsch-Hermes PaketShop SchwarzerKater.at;Wunsch-Hermes PaketShop SchwarzerKater.at;9020;Klagenfurt am Wörthersee;Pischeldorfer Straße;145;46.637789359980154;14.331097172068604;Mo-Fr 09:30-13:00, Mo-Fr 15:30-19:00, Sa 13:00-15:00;09:30;13:00;15:30;19:00;09:30;13:00;15:30;19:00;09:30;13:00;15:30;19:00;09:30;13:00;15:30;19:00;09:30;13:00;15:30;19:00;13:00;;;15:00;;;;
90209910060888401;PostOffice;Wunsch-Hermes PaketShop Trafik Theissbacher;Wunsch-Hermes PaketShop Trafik Theissbacher;9020;Klagenfurt am Wörthersee;Platzl;6;46.614165215183341;14.309343506934393;Mo-Fr 07:00-12:00, Mo-Fr 14:45-18:00, Sa 07:00-17:00;07:00;12:00;14:45;18:00;07:00;12:00;14:45;18:00;07:00;12:00;14:45;18:00;07:00;12:00;14:45;18:00;07:00;12:00;14:45;18:00;07:00;;;17:00;;;;
90209910060946401;PostOffice;Wunsch-Hermes PaketShop Horsti's Wirtshaus;Wunsch-Hermes PaketShop Horsti's Wirtshaus;9020;Klagenfurt am Wörthersee;Rosenbergstraße;8;46.626311963662666;14.328846689331106;Mo-Fr 12:00-22:00;12:00;;;22:00;12:00;;;22:00;12:00;;;22:00;12:00;;;22:00;12:00;;;22:00;;;;;;;;
90209910060955301;PostOffice;Wunsch-Hermes PaketShop Doppler Mineralöle;Wunsch-Hermes PaketShop Doppler Mineralöle;9020;Klagenfurt am Wörthersee;Rosentaler Straße;138;46.608816420301949;14.299325555964542;Mo-Do 07:00-15:00, Fr 07:00-12:00;07:00;;;15:00;07:00;;;15:00;07:00;;;15:00;07:00;;;15:00;07:00;;;12:00;;;;;;;;
90209910060965501;PostOffice;Wunsch-Hermes PaketShop Lucky Car;Wunsch-Hermes PaketShop Lucky Car;9020;Klagenfurt am Wörthersee;Südring;310;46.606673536881978;14.322519448351857;Mo-Do 08:00-17:00, Fr 08:00-12:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;12:00;;;;;;;;
90209910060965701;PostOffice;Wunsch-Hermes PaketShop Turmöl Südring;Wunsch-Hermes PaketShop Turmöl Südring;9020;Klagenfurt am Wörthersee;Südring;315;46.609067469629373;14.330509210862743;Mo-Sa 06:00-22:00, So 08:00-20:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;08:00;;;20:00
90209910061087001;PostOffice;Wunsch-Hermes PaketShop Videospiele Hartwig;Wunsch-Hermes PaketShop Videospiele Hartwig;9020;Klagenfurt am Wörthersee;St. Veiter Straße;91;46.639503854206232;14.31362472414288;Mo-Fr 12:00-18:00, Sa 09:00-12:00;12:00;;;18:00;12:00;;;18:00;12:00;;;18:00;12:00;;;18:00;12:00;;;18:00;09:00;;;12:00;;;;
90209910061193601;PostOffice;Wunsch-Hermes PaketShop Turmoel Spar Express;Wunsch-Hermes PaketShop Turmoel Spar Express;9020;Klagenfurt am Wörthersee;Völkermarkter Straße;142;46.625569594419765;14.340366558991297;Mo-So 06:00-23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00;06:00;;;23:00
90209910061209201;PostOffice;Wunsch-Hermes PaketShop Turmoel SparExpress;Wunsch-Hermes PaketShop Turmoel SparExpress;9020;Klagenfurt am Wörthersee;Villacher Ring;41;46.625506244771145;14.302392654334994;Mo-Sa 06:00-23:45;06:00;;;23:45;06:00;;;23:45;06:00;;;23:45;06:00;;;23:45;06:00;;;23:45;06:00;;;23:45;;;;
90209910061212401;PostOffice;Wunsch-Hermes PaketShop Christliche Bücherstub´n;Wunsch-Hermes PaketShop Christliche Bücherstub´n;9020;Klagenfurt am Wörthersee;Villacher Straße;33;46.622607427763604;14.298463297093408;Mo-Fr 09:00-12:30, Mo-Fr 14:30-18:00;09:00;12:30;14:30;18:00;09:00;12:30;14:30;18:00;09:00;12:30;14:30;18:00;09:00;12:30;14:30;18:00;09:00;12:30;14:30;18:00;;;;;;;;
90209910061224801;PostOffice;Wunsch-Hermes PaketShop One For All Shop;Wunsch-Hermes PaketShop One For All Shop;9020;Klagenfurt am Wörthersee;Waaggasse;10;46.626218598705243;14.309608497134617;Mo-Sa 10:00-13:00, Mo-Fr 14:00-18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;13:00;14:00;18:00;10:00;;;13:00;;;;
90209910061450701;PostOffice;Wunsch-Hermes PaketShop Armystyle Klagenfurt;Wunsch-Hermes PaketShop Armystyle Klagenfurt;9020;Klagenfurt am Wörthersee;Rosentaler Straße;15;46.618381837785527;14.303308879191359;Mo-Fr 10:00-18:00, Sa 10:00-13:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;13:00;;;;
90209910061845901;PostOffice;Wunsch-Hermes PaketShop T&G;Wunsch-Hermes PaketShop T&G;9020;Klagenfurt am Wörthersee;Völkermarkter Straße;156;46.625883726579488;14.343786232513017;Mo-Fr 08:00-19:00, Sa 08:00-18:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;18:00;;;;
90209910061870801;PostOffice;Wunsch-Hermes PaketShop Landladl Klagenfurt;Wunsch-Hermes PaketShop Landladl Klagenfurt;9020;Klagenfurt am Wörthersee;Paradeisergasse;2;46.623529207486719;14.308933060011812;Di-Fr 10:00-17:00, Sa 09:00-12:00;;;;;10:00;;;17:00;10:00;;;17:00;10:00;;;17:00;10:00;;;17:00;09:00;;;12:00;;;;
90209910061874201;PostOffice;Wunsch-Hermes PaketShop Sefra Farben;Wunsch-Hermes PaketShop Sefra Farben;9020;Klagenfurt am Wörthersee;Swobodagasse;3;46.609180545470394;14.339324263815914;Mo-Fr 07:00-18:00, Sa 08:00-12:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;08:00;;;12:00;;;;
90209910220068701;PostOffice;Wunsch-Hermes PaketShop KFZ Teile Stieger GmbH;Wunsch-Hermes PaketShop KFZ Teile Stieger GmbH;9020;Klagenfurt am Wörthersee;Gerberweg;26;46.611692670969468;14.323042475245645;Mo-Fr 08:00-17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;08:00;;;17:00;;;;;;;;
90209910391874901;PostOffice;Wunsch-Hermes PaketShop Mr.Smart Klagenfurt;Wunsch-Hermes PaketShop Mr.Smart Klagenfurt;9020;Klagenfurt am Wörthersee;Sebastiangasse;1;46.60110031021928;14.29628122782483;Mo-Fr 09:00-18:00, Sa 09:00-16:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;16:00;;;;
90220710060774501;PostOffice;Wunsch-Postfiliale 9022;Postpartner 9022;9020;Klagenfurt am Wörthersee;Maria-Platzer-Straße;4;46.613261275806721;14.28352269030186;Mo-Fr 8:00-18:00, Sa 8:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;12:00;;;;
